"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","John Garcia"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Unida (Band)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Unida (groupe)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Unida est un groupe de rock américain, originaire de Californie. Il est formé par John Garcia en 1998."
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UnidaBand"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/UNIDA"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7032_4713"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/255786"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/284204"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=275"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000809007"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Unida_(grupo_musical)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2733408"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unida_(Band)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ea5a35dc-edc1-43d2-9665-9eb8730e8e6c"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l_b82"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/John_Garcia"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageID",2705395
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180522577
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slipknot"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1998"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
