"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes d'Erve et Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes d'Erve et Charnie est un ancien établissement public de coopération intercommunale à l'est du département de la Mayenne. Elle a fusionné avec quatre autres entités le 31 décembre 2012 pour former la communauté de communes des Coëvrons. Son existence a duré de 2000 à 2012."
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245300322"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987438"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6n0j"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageID",1361282
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageRevisionID",184979705
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Robert_(poète)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Beugy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ledrain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
