"subject","predicate","object"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061年"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061 год"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061年"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#label","1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1061 du calendrier julien."
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१०६१"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1061-æм_аз"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1061ع"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1604"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1061_m."
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1061年"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१०६१"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۶۱_(میلادی)"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1061_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1061年"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1061年"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02953010n"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1061_год"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1061."
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19387"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1061-ngièn"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১০৬১"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୦୬୧"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१०६१"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1061_nièng"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۰۶۱_(میلادی)"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১০৬১"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٠٦١"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1061年"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1061_ел"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1061."
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1061_и"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱐᱖᱑"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1061_шо"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१०६१"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1061_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1061._gads"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1061ء"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१०६१"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1061_жыл"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1061","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1061년"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageID",11514
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageRevisionID",182777701
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_V_de_Hollande"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumans"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_de_Nordheim"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonie"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1092"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1091"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_occidentale"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1085"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1061"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1061"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1073"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_de_Saxe_(1028-1113)"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption-et-Saint-Étienne_de_Spire"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guiscard"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1070"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Utrecht"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Gueldre"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vratislav_II_de_Bohême"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_II_(antipape)"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Poitiers_(impératrice_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1061"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaïsme"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1107"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirides"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Ier_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rus'_de_Kiev"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_ben_Tachfine"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(pape)"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almoravides"
"http://fr.dbpedia.org/resource/1061","http://dbpedia.org/ontology/wikiPageLength",4024
"http://fr.dbpedia.org/resource/1061","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1061"
"http://fr.dbpedia.org/resource/1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
