"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Indiana station (CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Indiana est une station aérienne de la ligne verte du métro de Chicago située sur le tronçon de la South Side Main Line. Elle se trouve dans le secteur de Grand Boulevard, dans le South Side, à proximité de la ."
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indiana_(CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indiana_(CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150103"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6jpq"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indiana_station_(CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indiana_(Metro_de_Chicago)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageID",4236214
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",190996822
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Park"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1893"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendell_Phillips_Academy_High_School"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Boulevard_(Chicago)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43rd_(CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheridan_(CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
