"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Duché de Ventadour"
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://dbpedia.org/ontology/wikiPageID",5369535
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://dbpedia.org/ontology/wikiPageRevisionID",155987167
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_en_France"
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_en_France"
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duché_de_Ventadour?oldid=155987167&ns=0"
"http://fr.dbpedia.org/resource/Duché_de_Ventadour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duché_de_Ventadour"
