"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Görlitz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гёрлице"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Görlitz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Гьорлиц"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Görlitz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Görlitz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Görlitz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8051638"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Герліца"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Görlitz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Görlitz_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://dbpedia.org/ontology/wikiPageID",9720846
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://dbpedia.org/ontology/wikiPageRevisionID",157653478
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Görlitz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Görlitz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Görlitz?oldid=157653478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Görlitz"
