"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#label","Flauto basso"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#label","Bass flute"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#label","Flet prosty basowy"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#label","Flûte basse"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#label","Basflöjt"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#label","Bassquerflöte"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#comment","La flûte basse est un membre de la famille des flûtes. Cette flûte est en do et sonne une octave en dessous de la flûte traversière. Les partitions qui lui sont destinées sont écrites en clé de sol et elle n'est pas considérée comme un instrument transpositeur. À cause de la longueur de son tube, environ 146 cm, elle est en principe fabriquée en forme de ""J"" pour permettre au musicien d'atteindre l'embouchure. Cette flûte est en pratique utilisée uniquement dans les chœurs de flûtes car en orchestre sa sonorité assez faible est couverte par celle des instruments ayant le même registre, notamment la clarinette dont le timbre est assez proche."
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/c3fddfb8-100a-4e25-897f-9129d5a6c39f"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bass_flutes"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3897"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bass-Flute"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/bass-flute"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Basfløjte"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բասֆլեյտա"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلوت_باس"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266675"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basflöjt"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/低音長笛"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00287008n"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flauto_basso"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bassquerflöte"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flet_prosty_basowy"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c02n"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flauta_baixo"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bassfløyte"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bass_flutes"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basfluit"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bass_flute"
"http://fr.dbpedia.org/resource/Flûte_basse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスフルート"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageID",4114896
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageRevisionID",188230814
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Ferrero"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Murail"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flûte_traversière"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_en_sol"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einojuhani_Rautavaara"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquences_des_touches_du_piano"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Widmann"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_de_flûtes"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Planètes"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(musique)"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paas_floote.jpg"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yamaha_Bass_Flute_YFL-B441S.tif"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Holst"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageExternalLink","http://Lowflutes.com"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageExternalLink","http://altoflute.net"
"http://fr.dbpedia.org/resource/Flûte_basse","http://dbpedia.org/ontology/wikiPageLength",4673
"http://fr.dbpedia.org/resource/Flûte_basse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flûte_traversière"
"http://fr.dbpedia.org/resource/Flûte_basse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Flûte_basse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
