"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Armed Forces Bowl"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armed_Forces_Bowl"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armed_Forces_Bowl"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Armed_Forces_Bowl"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8263661"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://dbpedia.org/ontology/wikiPageID",10147972
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",127906577
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/2004/02/skos/core#prefLabel","Armed Forces Bowl"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Armed_Forces_Bowl?oldid=127906577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Armed_Forces_Bowl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Fort_Worth"
