"subject","predicate","object"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1934 na literatura"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1934 en littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","Literaturjahr 1934"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1934 in literature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","Litteraturåret 1934"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2000/01/rdf-schema#comment","Naissance de Oui-Oui (Noddy en version originale), personnage fictif de livres pour enfants, créé par Enid Blyton et illustré par Harmsen van der Beek."
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1934_in_literature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1934_год_у_гісторыі_літаратуры"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literaturjahr_1934"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litteraturåret_1934"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1934_во_книжевноста"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Književnost_u_1934."
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1934_בספרות"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967011"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1934_у_літературі"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1934_në_literaturë"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1934_in_literature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1934_na_literatura"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1934_w_literaturze"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_1934"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1934_în_literatură"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1934_год_в_литературе"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Litteraturåret_1934"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1934_az_irodalomban"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageID",481537
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",179667145
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Faulkner"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_des_bêtes_sauvages"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wole_Soyinka"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enid_Blyton"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marteau_sans_maître"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_de_Charleroi"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_documentation"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Calzini"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Martial"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ribemont-Dessaignes"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Juliet"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samis"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_monde_(roman)"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pensée_et_le_Mouvant"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Le_Senne"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pirandello"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(roman)"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Renaudot"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Drieu_la_Rochelle"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Victor_Pilhes"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Montherlant"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Destinées_sentimentales_(roman)"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Chevallier_(écrivain)"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Sagan"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audre_Lorde"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmsen_van_der_Beek"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jeury"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bernard"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Francis_(écrivain)"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_de_l'Orient-Express"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cloches_de_Bâle"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Raybaud"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvel_Esprit_scientifique"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Francis"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_du_chat_perché"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau-refuge"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_l'armée_de_métier"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Rops"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Benedict"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandis_que_j'agonise"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Pastorelli"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Machine_infernale"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_du_rêve"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vercel"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Emilio_Gadda"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chessex"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochemerle"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui-Oui"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Régnier"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bagutta"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lioubimov"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mort_conduit_l'attelage"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Maud_Bodkin"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Viareggio"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Conan_(roman)"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Millett"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askold_Bajanov"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacław_Berent"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abbaye_d'Évolayne"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Jean_ou_l'Amour_absolu"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_(roman)"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Otlet"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chardonne"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bachelard"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_du_Pont_du_Nord"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/wikiPageLength",4433
"http://fr.dbpedia.org/resource/1934_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1934_en_littérature?oldid=179667145&ns=0"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1934_en_littérature"
"http://fr.dbpedia.org/resource/1934_en_littérature","http://dbpedia.org/ontology/abstract","Naissance de Oui-Oui (Noddy en version originale), personnage fictif de livres pour enfants, créé par Enid Blyton et illustré par Harmsen van der Beek."
