"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#label","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#label","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#label","Бувесс-Кір'є"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#label","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#label","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#label","Бувес-Кирьё"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#label","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#comment","Bouvesse-Quirieu est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Les habitants sont les Bouvessards."
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213800543"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfk5WUigvnO/"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38054"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Buves-Kiryö"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448734/"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бувесс-Кір'є"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бувес-Кирьё"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948728"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257883n#about"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бувес-Кирьё"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bouvesse-Quirieu"
