"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2000/01/rdf-schema#label","Château d'Andert"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Andert est une ancienne maison forte, du XVe siècle remaniée aux XVIIe et XIXe siècles, centre de la seigneurie d'Andert, qui se dresse sur la commune d'Andert-et-Condon dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château fait l’objet d’une inscription au titre des monuments historiques par arrêté du 17 juillet 1990."
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Andert"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116603"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Andert"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8vzb"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968070"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageID",5694153
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageRevisionID",186918588
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
