"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#label","Filippa Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#label","フィリッパ・ドゥーチ"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#label","Filippa Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#label","Filippa Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#label","Filippa Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#comment","Filippa Duci, nom francisé en Philippe Desducs, dame de Couy, née en 1520 et morte le 15 octobre 1586 en Touraine, est une courtisane piémontaise, maîtresse du dauphin Henri, futur roi de France Henri II."
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p72764.htm#i727637"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Duci-1"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011538&tree=LEO"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000770001431"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:151293"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Filippa_Duci_(1)"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3v5vl"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリッパ・ドゥーチ"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534089"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/deathDate",1586-10-15
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moncalieri"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageID",1372628
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageRevisionID",189204866
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1586"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
