"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#label","John Francis Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#label","John Francis Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#label","John Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Hylan (né le 20 avril 1868 – mort le 12 janvier 1936), surnommé Red Mike, était un homme politique démocrate américain qui fut maire de New York de 1918 à 1925. Alors qu'il était juge au tribunal du Kings County, il bénéficia du soutien du Tammany Hall dans la course à la mairie, notamment grâce au magnat de la presse William Randolph Hearst, avec qui il possédait des intérêts communs dans le contrôle des services publics municipaux. Il remporta ainsi les élections de 1917 face au maire républicain sortant, John Purroy Mitchel ce qui permit le retour du Tammany Hall au City Hall. Il fut élu pour un deuxième mandat en 1921, mais s'inclina face au sénateur Jimmy Walker en 1925."
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bp284p"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7100035"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Francis_Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1060472"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6165_1828"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2306307A"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Francis_Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/12077/about"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Francis_Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89142736"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Francis_Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fc85"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Francis_Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Franciscus_Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6233903"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جان_فرانسیس_هیلان"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Forest_Hills_(Queens)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hunter_(New_York)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageID",7196775
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageRevisionID",187747153
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_New_York_Law_School"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_New_York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NH_44916.jpeg"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Purroy_Mitchel"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Subway_System"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1936"
