"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-des-Marais de Montluel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-des-Marais ou collégiale Notre-Dame-des-Marais (selon les sources) de Montluel est une ancienne collégiale située à Montluel dans le département de l'Ain (France). Pour le Diocèse de Belley-Ars, son nom officiel est l'église de la Nativité de la Sainte Vierge."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/01/montluel/nativite-de-la-vierge"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame-des-Marais_de_Montluel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-église_Notre-Dame-des-Marais_de_Montluel.wav"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116433"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153960"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01262d.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl_ww"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580377"
