"subject","predicate","object"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2000/01/rdf-schema#label","Pleasureland Southport"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2000/01/rdf-schema#label","Southport Pleasureland"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2000/01/rdf-schema#comment","Southport Pleasureland est un parc d'attractions situé à Southport, dans le Merseyside au Royaume-Uni."
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pleasureland_Southport"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پلياسوريلاند_سوثپورت"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleasureland_Southport"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Southport_Pleasureland"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h8xk"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338999"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pleasureland_Southport"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageID",3418959
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageRevisionID",184856455
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OK_Corral_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reverchon_Industries"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Mill"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(attraction)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleasure_Beach,_Blackpool"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luneur"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_dans_les_parcs_de_loisirs"
