"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2000/01/rdf-schema#label","Maneaba ni Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2000/01/rdf-schema#label","مجلس نواب كيريباتي"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2000/01/rdf-schema#label","キリバス議会"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2000/01/rdf-schema#label","Палата собрания (Кирибати)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2000/01/rdf-schema#label","House of Assembly (Kiribati)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2000/01/rdf-schema#label","Maneaba ni Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement des Kiribati (nom constitutionnel en gilbertin : Maneaba ni Maungatabu, litt. « maneaba de la montagne sacrée » ; en anglais : House of Assembly) est l'assemblée législative monocamérale des Kiribati. Ses 45 membres sont renouvelés tous les quatre ans, lors d'un scrutin universel direct majoritaire à deux tours, sauf en cas de vote de défiance entraînant de nouvelles élections."
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Assembly_(Kiribati)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dom_skupštine_Kiribatija"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キリバス議会"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95011413"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7601766/"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281107"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_(Kiribati)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/议会_(基里巴斯)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Skupštinski_dom_Kiribatija"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151565330"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5v46"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_نواب_كيريباتي"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палата_собрания_(Кирибати)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageID",313618
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageRevisionID",189865981
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taomati_Iuta"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbertin"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rota_Onorio"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarawa-Sud"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobwaan_Kiribati_Party"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Gilbert_et_Ellice"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banaba"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangariki_Reete"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_de_censure"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_des_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
