"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2000/01/rdf-schema#label","Théorie du complot"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conspiracy_theories"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Samsæriskenningar"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Konspirazio-teoriak"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Komplo_teorileri"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظریات_توطئه"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Teorije_zavjere"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6419136"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഗൂഢാലോചനാസിദ്ധാന്തങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Salaliittoteoriat"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Verschwörungstheorie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نظريات_مؤامرة"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Konšpiračné_teórie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verschwörungstheorie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teorie_del_complotto"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:陰謀論"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Verschwöörigstheorii"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դավադրության_տեսություն"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Konspirasiya_teoriyaları"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Sąmokslo_teorijos"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεωρίες_συνωμοσίας"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konspirasjonsteorier"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thuyết_âm_mưu"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Konspirasjonsteoriar"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қастандық_теориялары"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Teorije_zarote"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Komplotteorieë"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэорыі_змовы"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Теорије_завере"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conspiracy_theories"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Teori_konspirasi"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Conspiracy_theories"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Teorije_zavjere"
