"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2000/01/rdf-schema#label","莫城站"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2000/01/rdf-schema#label","Gare de Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2000/01/rdf-schema#label","Station Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Meaux est une gare ferroviaire française de la ligne de Paris-Est à Strasbourg-Ville, située sur le territoire de la commune de Meaux, dans le département de Seine-et-Marne, en région Île-de-France. Elle est proche du centre-ville, entre le canal de l'Ourcq et les berges de la Marne. Mise en service le 5 juillet 1849 par la Compagnie du chemin de fer de Paris à Strasbourg, elle intègre ensuite le réseau de la compagnie des chemins de fer de l'Est."
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frakl"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20059508"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meaux_station"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_مياوكس"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097012"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫城站"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnx63g"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meaux_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageID",904318
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageRevisionID",185157913
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Situation_de_la_gare_de_Meaux_sur_la_ligne_P.png"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Allou"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_CIF"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portillon_d'accès"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Europe_(Marne-la-Vallée)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TransilienP_InfogareMICI_ParisEst.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongement_de_la_ligne_E_du_RER_d'Île-de-France_à_l'ouest"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Trilport"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villenoy"
