"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2000/01/rdf-schema#label","Château de Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Mauzun est une ancienne forteresse des comtes d'Auvergne, du XIIIe siècle, dont les ruines se dressent sur la commune française de Mauzun dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Le château fait l'objet d'un classement au titre des monuments historiques par arrêté du 13 mai 1970."
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092181"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66jrhv3"
