"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2000/01/rdf-schema#label","Lillian Yarbo"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2000/01/rdf-schema#label","Lillian Yarbo"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Yarbo est une actrice américaine, née courant 1905 à Washington (district de Columbia) et morte le 12 juin 1996 à Seattle."
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lillian_Yarbo"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=130939"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p77906"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0946361"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/210019/"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19276339"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليليان_ياربو"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lillian_Yarbo"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lillian_Yarbo"
