"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2000/01/rdf-schema#label","Canton de Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2000/01/rdf-schema#label","Kanton Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Maisons-Alfort-Nord est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. Le canton a été supprimé lors du redécoupage cantonal de 2014 en France et son territoire intégré dans le nouveau canton de Maisons-Alfort."
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9417"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl89w"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519699"
