"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Le Fils aîné (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils aîné (en russe : Старший сын, Starchi syn) est une comédie en deux actes écrite par l’écrivain et dramaturge russe Alexandre Vampilov en 1967."
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבן_הבכור"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старший_сын_(пьеса)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210mckd"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4440871"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",9567055
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",187738758
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Boïarski"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sovietskaïa_molodej"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Balfour"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Leonov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vampilov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Izotov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_dramatique_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Karatchentsov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernihiv"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leelee_Sobieski"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakhaline"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_West"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_Šerbedžija"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Hall"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1967"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Melnikov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabatière"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Krioutchkova_(actrice)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.ru/PXESY/WAMPILOW/vampilov1_1.txt"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageLength",7301
