"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#label","Ales Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#label","Олесь Біляцький"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#label","Ales Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#label","Ales Bjaljazki"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#label","Alaksandr Bialacki"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#label","Aliaksandr Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#label","Alès Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#comment","Alès Beliatski / Aliaksandr Bialiatski Cet article est une ébauche concernant une personnalité biélorusse. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Alès Bialiatski Le prix Lech-Wałęsa lui est décerné par la fondation du même nom le 28 septembre 2012. Il est libéré le 21 juin 2014, dans le cadre de l'« amnistie liée au 70e anniversaire de la libération de la Biélorussie de l'envahisseur nazi »."
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:650893"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11496666"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000032216"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ales_Bjaljatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016358186"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ales_Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2016928676"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8004_8290"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvspf0"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алесь_Бяляцкі"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95011811"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ales_Bjaljacki"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alaksandr_Bialacki"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ales_Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλές_Μπιαλιάτσκι"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aliaksandr_Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ales_Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلس_بیالیاتسکی"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беляцкий,_Алесь_Викторович"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олесь_Біляцький"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/244097224/id"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ales_Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134194349"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79571449"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ales_Bjaljazki"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ales_Bjaljatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118263"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ales_Bjaljatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alés_Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Värtsilä_(Russie)"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageID",5678008
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageRevisionID",187534514
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_reconnu_par_Amnesty_International"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homiel"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Narowlia"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_internationale_pour_les_droits_humains"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterinbourg"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_des_droits_de_l'homme_Václav-Havel"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lech-Wałęsa"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Rahatchow"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_biélorusse"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sakharov"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Anger"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svietlahorsk"
