"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin Tilley"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2000/01/rdf-schema#label","本杰明·富兰克林·蒂利"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin Tilley (29 mars 1848 - 18 mars 1907) est un contre-amiral de la marine des États-Unis. Il sert notamment durant la guerre de Sécession et la guerre hispano-américaine. Il est surtout connu comme le premier gouverneur des Samoa américaines, ainsi que premier gouverneur naval de ce territoire."
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Benjamin_Franklin_Tilley"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=72243354"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000034953102330"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_Franklin_Tilley"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d95wc"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本杰明·富兰克林·蒂利"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888671"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Benjamin_Franklin_Tilley"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_Franklin_Tilley"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Benjamin_Franklin_Tilley"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benjamin_Franklin_Tilley"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنيامين_فرانكلين_تيلي"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Benjamin_Franklin_Tilley","http://dbpedia.org/ontology/deathDate",1907-03-18
