"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#label","Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#label","بريدنيزون"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#label","Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#comment","La prednisone est un corticostéroïde."
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.147"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4021185"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CC@12CC(=O)C@H3C@H(C@@H1CCC@@2(C(=O)CO)O)CCC4=CC(=O)C=CC@34C&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C21H26O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-15,18,22,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=VB0R961HZT"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146229"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XOFYZVNMUHMLCC-ZPOLXVRWSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00635"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMST02030180"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=8640"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=A07EA03"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0032952"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=H02AB07"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=10023&Submit=Submit"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7096"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+3168"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=757289&Submit=Submit"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/923993"
