"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2000/01/rdf-schema#label","Chutes de la Menchum"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2000/01/rdf-schema#comment","Les chutes de la Menchum sont situées à ..., village du département du ... dans l'ouest du Cameroun."
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25389924"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menchum_Falls"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzs4d561"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageID",10084043
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageRevisionID",172895491
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Cameroun"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_suspension"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_en_Pays_bamiléké"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
