"subject","predicate","object"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2000/01/rdf-schema#label","(31345) 1998 PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2000/01/rdf-schema#label","(31345) 1998 PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2000/01/rdf-schema#comment","(31345) 1998 PG est un petit astéroïde Amor d'environ 900 mètres découvert le 3 août 1998 par le programme LONEOS."
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2031345"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(31345)_1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(31345)_1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(31345)_1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(31345)_1998_PG_(كويكب)"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(31345)_1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6706852"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x27_x1"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(31345)_1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/(31345)_1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(31345)_1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageID",7529015
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageRevisionID",190531470
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1978"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1998"
