"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","بيرنكاستل كويز"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","贝恩卡斯特尔-库斯"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Бернкастель-Кус"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#label","Бернкастель-Кус"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#comment","Bernkastel-Kues est une ville de l'arrondissement de Bernkastel-Wittlich du Land de Rhénanie-Palatinat, sur les bords de la Moselle, en Allemagne. Elle est constituée de deux bourgades se faisant face sur la rivière, Bernkastel, sur la rive droite, étant la plus touristique."
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045586"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/638338"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231008"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge755905"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернкастель-Кус"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝恩卡斯特尔-库斯"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/1121"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155622"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tabernae_Mosellanicae-Cusa"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бернкастель-Кус"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бернкастель-Кус"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברנקסטל-קויז"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бернкастель-Кус"
