"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2000/01/rdf-schema#label","Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2000/01/rdf-schema#label","Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2000/01/rdf-schema#label","Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2000/01/rdf-schema#label","Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2000/01/rdf-schema#comment","Les Antefasy – « ceux qui vivent dans les sables », – est une ethnie malgache vivant sur la côte sud-est de l'île, dans la région de Farafangana."
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antaifasyt"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Антайфасі"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Urang_Antaifas"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antefasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antaifasid"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp_kxw"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antaifasi_(narod)"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570632"
