"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2000/01/rdf-schema#label","Division administrative fondée en 1731"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۷۳۱_میلادی_ایلده_قورولان_بؤلگه‌لر_و_اؤلکه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:States_and_territories_established_in_1731"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stater_och_territorier_bildade_1731"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1731ء_میں_قائم_ہونے_والے_ممالک_اور_علاقے"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1731年建立的國家或政權"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8816169"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1731"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Держави_і_території,_засновані_1731"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_e_territórios_fundados_em_1731"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://dbpedia.org/ontology/wikiPageID",6361172
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://dbpedia.org/ontology/wikiPageRevisionID",167937791
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/2004/02/skos/core#prefLabel","Division administrative fondée en 1731"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Division_administrative_fondée_en"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1731","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_administrative_fondée_en_1731?oldid=167937791&ns=14"
