"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2000/01/rdf-schema#label","Joueur du CDB Séville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(CDB_Sevilla)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:CB_Sevilla_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadors_del_Club_Deportivo_Baloncesto_Sevilla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Ρεάλ_Μπέτις_Μπαλονθέτο"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркаши_Севиље"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_CB_Sevilla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_إشبيلية_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Real_Betis_Baloncesto_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_C.B._Sevilla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_קחאסול_סביליה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Chugadors_de_baloncesto_d'o_Baloncesto_Sevilla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レアル・ベティス・バロンセストの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Баскетболісти_«Севільї»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726063"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_CB_Sevilla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://dbpedia.org/ontology/wikiPageID",4835454
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://dbpedia.org/ontology/wikiPageRevisionID",190657073
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Real_Betis_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du CDB Séville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_CDB_Séville?oldid=190657073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CDB_Séville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Espagne"
