"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/2000/01/rdf-schema#label","Edgar Bastidas"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Bastidas (Caracas, 1969) est un ténor vénézuélien. Sa voix a été décrite comme pure, flexible, propre et résonnante.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Edgar_Bastidas"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh_16"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Bastidas"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426412"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1559"
"http://fr.dbpedia.org/resource/Edgar_Bastidas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edgar_Bastidas"
