"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","腓特烈三世 (薩克森-哥達-阿爾滕堡)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frederick III, Duke of Saxe-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frederic III de Saxònia-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frederik III van Saksen-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frederico III, Duque de Saxe-Gota-Altemburgo"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Фридрих III (герцог Саксен-Гота-Альтенбурга)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frédéric III de Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric III, né le 14 avril 1699 à Gotha et mort le 10 mars 1772 à Gotha, est duc de Saxe-Gotha-Altenbourg de 1732 à sa mort."
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sachsen-Gotha-Altenburg-6"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_III,_Duke_of_Saxe-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006727741006"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/208090"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00008962&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_III,_Duke_of_Saxe-Gotha-Altenburg_(1)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p293.htm#i2926"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=138478623"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/herzogvons028730"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405394"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρειδερίκος_Γ΄_της_Σαξονίας-Γκότα-Άλτενμπουργκ"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрих_III_(герцог_Саксен-Гота-Альтенбурга)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65038"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frederic_al_III-lea,_Duce_de_Saxa-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך_השלישי,_דוכס_סקסוניה-גותה-אלטנבורג"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119314002"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фридрих_III_(Саксония-Гота-Алтенбург)"
