"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 est la dix-huitième mission de la navette spatiale Atlantis et la septième du programme russo-américain Shuttle-Mir."
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=24711"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1997-001A"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128120"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس-۸۱"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pgy6"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageID",2939549
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageRevisionID",182226011
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_A._Baker"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_W._Jett"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Grunsfeld"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1997"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périapside"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-80-patch.png"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsha_Ivins"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-82-patch.png"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_M._Linenger"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_E._Blaha"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-82"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-80"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wisoff"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Shuttle-Mir"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle81.htm"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-81/mission-sts-81.html"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageLength",2975
"http://fr.dbpedia.org/resource/STS-81","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-81","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1997"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_spatiale"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/STS-81","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STS-81?oldid=182226011&ns=0"
"http://fr.dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-80-patch.png"
"http://fr.dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-81-patch.png"
"http://fr.dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-82-patch.png"
"http://fr.dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-81_crew.jpg"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/durée","881700.0"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/nom","STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/photo","STS-81 crew.jpg"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/distance",6600000
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/info","Altitude orbitale"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/info","Inclinaison orbitale"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/info","Orbites"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/dateDeLancement","34043.0"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/dateD'atterrissage","51886.0"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/légendePhoto","Derrière : John Grunsfeld, John Blaha, Jeffrey Wisoff, Jerry Linenger et Marsha Ivins"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/légendePhoto","Devant : Brent Jett et Michael Baker"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/Fichier:Sts-80-patch.png"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/STS-80"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/Fichier:Sts-82-patch.png"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/STS-82"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/siteDeLancement","Pas de tir 39B"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/siteDeLancement","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/insigne","Sts-81-patch.png"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-81-patch.png?width=300"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/siteD'atterrissage","Piste 33"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/siteD'atterrissage","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/valeurInfo",296
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/valeurInfo",160
"http://fr.dbpedia.org/resource/STS-81","http://fr.dbpedia.org/property/valeurInfo",51.6
"http://fr.dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STS-81"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/runtime","881721"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/weight","2250"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 est la dix-huitième mission de la navette spatiale Atlantis et la septième du programme russo-américain Shuttle-Mir."
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/STS-82"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/STS-80"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Programme_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/John_Grunsfeld"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Marsha_Ivins"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Jerry_M._Linenger"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Brent_W._Jett"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Peter_Wisoff"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Michael_A._Baker"
"http://fr.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/John_E._Blaha"
