"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#label","Willie Soon"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#comment","Willie Soon est un astronome et astrophysicien américain, né en 1966 à Kangar en Malaisie. Soon est employé par le Harvard-Smithsonian Center for Astrophysics. Au cours des années 2000, il s'engage dans les controverses sur le réchauffement climatique, qu'il attribue à l'activité solaire, et critique la position de la communauté scientifique. Des documents, découverts en 2011, démontrent que Soon a reçu 1,2 million de dollars de la part d'entreprises de production d'énergie d'origine fossile, traditionnellement hostiles à la théorie de l'origine humaine du réchauffement climatique, sans l'indiquer dans les articles qu'il a publiés dans des journaux scientifiques. À la date du 23 février 2015, toutefois, les accusateurs de Willie Soon n'avaient pas présenté au public la preuve que les journ"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1616_2707"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qz9h"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willie_Soon"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/244459"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8021828"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145564245#about"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4030959"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلی_سون"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002056022"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhln7m49qtmrg"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051921570"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willie_Soon"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7313-8703"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086182919/id"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32238101"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Willie_Soon"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kangar"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageID",8793944
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageRevisionID",190403674
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_et_technologie_spatiale"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
