"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2000/01/rdf-schema#label","Fort La Prée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2000/01/rdf-schema#comment","Le fort La Prée est une place forte, construite sur l'ordre de Toiras, en 1626, par les ingénieurs Pierre de Conty d'Argencour et Le Camus, situé sur la commune de La Flotte, entre Rivedoux-Plage et La Flotte, sur la côte nord de l'île de Ré, en Charente-Maritime."
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104689"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_la_Prée_(La_Flotte)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_la_Prée_(La_Flotte)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_de_La_Prée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_لا_برى"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078183"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_de_La_Prée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zzzh1"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_de_La_Prée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/propriete","Comité national des œuvres sociales de l'administration pénitentiaire"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageID",2785283
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageRevisionID",185162820
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Masse_(ingénieur)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_couvert"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_France"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivedoux-Plage"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_Gardes_françaises"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_France"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2008"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ferry"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flotte"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Conty_d'Argencour"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazannes"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_sur_l'Île_de_Ré"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Ré"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Saint-Bonnet_de_Toiras"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Martin-de-Ré_(1627)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois-Plage-en-Ré"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Schomberg"
