"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2000/01/rdf-schema#label","Зцілення десяти прокажених"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2000/01/rdf-schema#label","Guérison des dix lépreux"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2000/01/rdf-schema#label","Curación de los diez leprosos"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2000/01/rdf-schema#label","Cleansing ten lepers"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2000/01/rdf-schema#comment","La guérison des dix lépreux est un des miracles de Jésus-Christ rapporté dans l'Évangile selon Luc (17:11-19)."
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cleansing_of_the_ten_lepers"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curación_de_los_diez_leprosos"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vindecarea_celor_zece_leproși"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jesus_curando_dez_leprosos"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ачышчэнне_дзесяці_пракажоных"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080c9kw"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריפוי_עשרה_מצורעים"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guarigione_dei_dieci_lebbrosi"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зцілення_десяти_прокажених"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Purigo_de_dek_lepruloj"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cleansing_of_the_ten_lepers"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_dankbare_Samariter"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85059517"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yesus_menyembuhkan_sepuluh_orang_kusta"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608256"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleansing_ten_lepers"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageID",5747286
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageRevisionID",163531767
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_de_Segni"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miracle_de_Jésus"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Luc"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Segond"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brooklyn_Museum_-_The_Healing_of_Ten_Lepers_(Guérison_de_dix_lépreux)_-_James_Tissot_-_overall.jpg"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracles_de_Jésus"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scène_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Julien_de_Brioude"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évangile_selon_Luc"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/wikiPageLength",4628
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scène_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Miracle_de_Jésus"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évangile_selon_Luc"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guérison_des_dix_lépreux?oldid=163531767&ns=0"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_The_Healing_of_Ten_Lepers_(Guérison_de_dix_lépreux)_-_James_Tissot_-_overall.jpg"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_The_Healing_of_Ten_Lepers_(Guérison_de_dix_lépreux)_-_James_Tissot_-_overall.jpg?width=300"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guérison_des_dix_lépreux"
"http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux","http://dbpedia.org/ontology/abstract","La guérison des dix lépreux est un des miracles de Jésus-Christ rapporté dans l'Évangile selon Luc (17:11-19)."
