"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/2000/01/rdf-schema#label","Raymond Guilhem de Budos"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Guilhem de Budos (c. 1270 - 1363), neveu de Clément V, seigneur de Clermont, Lodève, Budos, Beaumes-de-Venise, Bédoin, Caromb, Entraigues, Loriol et Mormoiron, fut gouverneur de Bénévent, Maréchal de la Cour pontificale et recteur du Comtat Venaissin de 1310 à 1317."
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzx6c"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420904"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mormoiron"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageID",3150026
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageRevisionID",174836489
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_deBudos.svg"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Budos"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malaucène_-_ND_du_Groseau_3.JPG"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormoiron"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1311"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_recteurs_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
