"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Эли I (граф Мэна)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Elias I do Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","الياس الاول"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Élie Ier du Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Elias I. (Maine)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Elias I, Count of Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Elías I de Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Élie Ier ou Hélie Ier de la Flèche ou de Beaugency, mort le 11 juillet 1110, fut comte du Maine de 1093 à 1110."
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Maine-32"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Elias_de_la_Flèche_(1)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:142953"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00029108&tree=LEO"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10078.htm#i100776"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elias_I,_Count_of_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الياس_الاول"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elia_I_del_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elies_I_del_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elias_I_av_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329089"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eliasz_I_(hrabia_Maine)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elias_I,_Count_of_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elías_I_de_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Elías_I_do_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elias_I_do_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Élie_dari_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elias_I,_Count_of_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elias_I,_Count_of_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eli_I_van_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbpdk"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212607"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эли_I_(граф_Мэна)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elias_I._(Maine)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリー1世_(メーヌ伯)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/deathDate",1110-07-11
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageID",1353600
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",188658797
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Beaugency"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1110"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1110"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1093"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tinchebray"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_V_d'Anjou"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Neveux"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1106"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-du-Loir"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erembourg_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_La_Flèche"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MAINE.htm"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francebalade.com/maine/ctmaine.htm"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbaldw.home.mindspring.com/hproject/prov/helia000.htm"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/wikiPageLength",4768
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1110"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_La_Flèche"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://xmlns.com/foaf/0.1/name","du Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_II"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élie_Ier_du_Maine?oldid=188658797&ns=0"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_I_of_Maine_-_Odo_II_Count_of_Blois.jpg"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Foulques_V_d'Anjou"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/après","Erembourg et"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/conjoint","Mathilde de Château-du-Loir"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/dateDeDécès",1110-07-11
