"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Юнус, Мухаммад"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Мохаммад Юнус"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","ሙሃመድ ዩኑስ"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Yunus, né le 28 juin 1940 en Chittagong au Bangladesh, est un économiste et entrepreneur bangladais connu pour avoir fondé, en 1976, la première institution de microcrédit, la Grameen Bank. Surnommé le « banquier des pauvres », il reçoit le prix Nobel de la paix en 2006."
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25497212"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/muhammad-yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000167790"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1090104"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/36773"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV120479"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0053892"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11160421"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Yunus_Centre"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2282_579X"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/145047"
