"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#comment","Aleksander Gieysztor, né le 17 juillet 1916 à Moscou et mort le 9 février 1999 à Varsovie, est un médiéviste polonais. Il est admis à l'École nationale des chartes au titre d'élève étranger en 1938, mais doit la quitter dès 1938, pour rejoindre l'armée, lors de l'Invasion de la Pologne. Il a reçu le titre de docteur honoris causa de l'université jagellonne de Cracovie en 1996."
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aleksander-gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an47942849"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=208286"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020805176"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=26712&lang=pl"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000171582&local_base=nsk10"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a20120266"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1093147"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=18424163"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vitterhetsakad.se/ledamoter/matrikel/980"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000406619"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_6202"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003295469"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02071826"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000115295"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00521911"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97102108"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/271095"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832516"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90056868"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069390959"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dhjph2dtn59c"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50028029"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/9271"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/219055"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028757424/id"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейштор,_Александр"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120527702#about"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александер_Гейщор"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhmv4f"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_جيسزتور"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.652053"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120865653"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олександр_Гейштор"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageID",2908223
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageRevisionID",169945522
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_polonais"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1999"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1916"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_suédoise_des_belles-lettres,_d'histoire_et_des_antiquités"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_jagellonne_de_Cracovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jagellon"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiéviste"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Virtuti_Militari"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_avec_étoile_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/wikiPageLength",3075
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1916"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_jagellonne_de_Cracovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_suédoise_des_belles-lettres,_d'histoire_et_des_antiquités"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_avec_étoile_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Virtuti_Militari"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_polonais"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1999"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aleksander_Gieysztor?oldid=169945522&ns=0"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gieysztor.jpg"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/charte","historien"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://fr.dbpedia.org/property/légende","Aleksander Gieysztor."
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gieysztor.jpg?width=300"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aleksander_Gieysztor"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Varsovie"
