"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2000/01/rdf-schema#label","Balettstövel"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2000/01/rdf-schema#label","Botte de ballet"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2000/01/rdf-schema#comment","La botte de ballet (ou ballet boot) est un style contemporain de botte fétichiste ayant l'apparence d'une pointe montée sur talon très haut. L'idée (ainsi que l'illusion) est de forcer le pied de la personne qui la porte à être en pointe (même concept que la ballerine) avec l'aide d'un très long talon. Une fois élevés, les pieds se forment verticalement au niveau du talon et la pointe des pieds retient tout le poids du corps."
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ballettstiefel"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balettisaapas"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rp8n"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballet_boot"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balettstövel"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ballet_boot"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805242"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageID",4903752
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageRevisionID",168723873
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ballet_boots2.jpg"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crush_fetish"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermeture_éclair"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sylphide"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fétichisme_sexuel"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_plantaire"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétichisme_sexuel"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mule_(chaussure)"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballerine"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Taglioni"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointures_et_tailles_en_habillement"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_du_pied"
