"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Udit Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#label","اوديت نارايان"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#label","أوديت نارايان"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Udit Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#comment","Udit Narayan Jha (devnagari : उदित नारायण झा), plus connu sous le nom de Udit Narayan, est un chanteur de playback renommé pour les films indiens produits par Bollywood, né le 1er décembre 1955 à , au Népal. En 1978, il obtient une bourse et déménage à Bombay où il étudie la musique indienne pendant six ans. Son succès est allé de pair avec celui de l'acteur qu'il double le plus souvent, la superstar Shahrukh Khan."
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UditnarayanOfficial"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/realuditnarayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0621257"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=727114"
