"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#label","Taux d'escompte"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#label","معدل خصم"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#label","Lãi suất chiết khấu"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#label","Ставка рефінансування"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#label","Tasso di sconto"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#label","Taxa de descompte"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#label","Bank rate"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#label","Taus d'escòmpte"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#comment","Le taux d'escompte est un taux d'intérêt utilisé sur le marché monétaire, pour les prêts à très court terme (quelques jours). Le terme escompte caractérise la particularité de ce taux d'intérêt : les intérêts sur l'emprunt sont déduits du versement initial (flux initial ) et non pas rajoutés au remboursement (flux final ) de l'emprunt comme dans les prêts ""classiques"" qui utilisent un taux in fine. Le taux d'escompte n’est plus utilisé sur le marché monétaire français depuis 1977, mais le terme est aujourd'hui utilisé par plusieurs banques centrales, en particulier la Fed."
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/discount-rate"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1617"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bank-rates"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Discount-Rate"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4162068"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बैंक_दर"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재할인율"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Diskontomäär"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্যাংক_হার"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lãi_suất_chiết_khấu"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стаўка_рэфінансавання"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diskontsatz"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Diskonto_norma"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Процентная_ставка_центрального_банка"
