"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Список графов де Шалон"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","Liste des comtes du comté de Chalon (Chalon-sur-Saône en actuelle Saône-et-Loire), appartenant au duché de Bourgogne en Bourgogne-Franche-Comté, au Moyen Âge."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_графов_де_Шалон"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988532"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_graven_van_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageID",100466
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageRevisionID",191479143
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/978"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1072"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Langres"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgelet_(Jura)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-les-Bains"
