"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q274153"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterTower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Château d'eau de Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'eau de Colmar est un monument historique situé à Colmar, dans le département français du Haut-Rhin. Sa capacité est de 1 200 m3. Il a été construit entre 1884 et 1886."
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'eau_de_Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00125232"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Парк_менән_һыу_ҡыуҙырғыс_башня_(Кольмар)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водонапорная_башня_с_парком_(Кольмар)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpj0fh"
