"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Productrice américaine de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25010117"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_film_producers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_ქალი_კინოპროდიუსერები"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Американські_кінопродюсерки"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:अमेरिकी_महिला_चलचित्र_निर्मातासभ"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتجات_أفلام_أمريكيات"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性映画プロデューサー"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_women_film_producers"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تهیه‌کنندگان_فیلم_زن_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:منتجات_افلام_امريكان"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מפיקות_קולנוע_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_নারী_চলচ্চিত্র_প্রযোজক"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژنە_ئەمریکییە_بەرھەمھێنەرەکانی_فیلم"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_خواتین_فلم_پروڈیوسرز"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://dbpedia.org/ontology/wikiPageID",7927713
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",171588097
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Productrice américaine de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Productrice_américaine_de_cinéma?oldid=171588097&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Productrice_de_cinéma_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_américain"
