"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Tunisie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une chronologie de la Tunisie :"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunisia_by_year"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967048"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlf4"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageID",582695
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",187106880
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cambon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Vincent-de-Paul_de_Tunis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_tunisienne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_(Tunisie)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/429"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman_Bey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdia"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Bach_Hamba"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_Thala-Kasserine"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Galite"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Belhouane"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatimides"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Ben_Ghedhahem"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houari_Boumédiène"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Sadiki"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_II_Bey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ben_Salah"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadok_Bey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Mountbatten"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Inoubli"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_tunisienne_de_1861"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_tunisienne_de_1959"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Sfar"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ier_Bey"
