"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/2000/01/rdf-schema#label","10e division d'infanterie coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/2000/01/rdf-schema#comment","La 10e division d'infanterie coloniale est une unité de l'Armée française créée en 1915 qui combat lors de la Première Guerre mondiale sur le front occidental."
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7b9r"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806869"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageID",1135944
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageRevisionID",190768764
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille-en-Beauvaisis"
