"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Alcoa (Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Alcoa (Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Alcoa (Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Alcoa (Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Alcoa (Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Alcoa (Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","ألكوا"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Alcoa (Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa est une ville des États-Unis, située dans le Comté de Blount, dans l’État du Tennessee. En 2012, sa population était de 8 570 habitants."
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1304784"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002030.xml"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Alcoa"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403075"
