"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2000/01/rdf-schema#label","Classe New York"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_class_battleships"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Třída_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clase_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_York-class_battleships"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:New-York-Klasse"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:New_York_-luokan_taistelulaivat"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6432642"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Линейни_кораби_тип_„Ню_Йорк“"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Линейные_корабли_типа_«Нью-Йорк»"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pancerniki_typu_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐約級戰艦"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_York_class_battleships"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Classe_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://dbpedia.org/ontology/wikiPageID",7818267
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",119789762
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Classe_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Classe New York"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_New_York?oldid=119789762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_cuirassé_de_l'US_Navy"
