"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1884"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1880"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/title","Plus haute structure du monde toutes catégories confondues"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Rouen"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Washington_Monument"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Cologne__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/États-Unis"
