"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2000/01/rdf-schema#label","Ordines Romani"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2000/01/rdf-schema#label","Ordines Romani"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2000/01/rdf-schema#comment","Les Ordines Romani (du latin qui veut dire Ordres romains; singulier : Ordo Romanus) sont des collections de documents comportant des rubriques pour différents services liturgiques du rite romain, dont celui de la Messe. Il y a à ce jour environ 50 Ordines Romani reconnus."
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047504.xml"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11284c.htm"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ordines-romani"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100862"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bkxx0"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ordines_Romani"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageID",9061982
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageRevisionID",137494528
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédicace"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_liturgique"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_et_liturgie"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/wikiPageLength",1057
"http://fr.dbpedia.org/resource/Ordines_Romani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_liturgique"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culte_et_liturgie"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordines_Romani?oldid=137494528&ns=0"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordines_Romani"
"http://fr.dbpedia.org/resource/Ordines_Romani","http://dbpedia.org/ontology/abstract","Les Ordines Romani (du latin qui veut dire Ordres romains; singulier : Ordo Romanus) sont des collections de documents comportant des rubriques pour différents services liturgiques du rite romain, dont celui de la Messe. Il y a à ce jour environ 50 Ordines Romani reconnus."
