"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Robert Dauphin d'Auvergne (homonymie)"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434904"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3716943
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",81766643
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_(comte_de_Clermont)"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dauphin"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_Dauphin_(comte_de_Clermont)"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Dauphin_d'Auvergne_(homonymie)?oldid=81766643&ns=0"
"http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Dauphin_d'Auvergne_(homonymie)"
