"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","片假名"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","片仮名"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","Kana (skriftsystem)"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#label","Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#comment","Les katakanas (片仮名, カタカナ, litt. « kana fragmentaires ») sont un des deux syllabaires utilisés en japonais. Comme les hiraganas les katakanas sont des signes correspondant à des mores (i, ro, ha, ni, ho, he, to, ka, ki, ku, ke, ko, etc.). Ils sont utilisés dans le système d'écriture japonais pour transcrire les mots d'origine étrangère autres que le chinois, les noms propres étrangers (patronymes, toponymes), les noms savants normalisés ou standardisés 日本の学名 ou 和名 des espèces biologiques (animaux, végétaux, champignons et algues), et les onomatopées japonaises. Ils peuvent également servir à mettre en valeur dans un texte des mots qui s'écrivent normalement en kanjis ou en hiraganas, ou à écrire un prénom japonais si l'on ne connaît pas le ou les kanji(s) qui le composent (Avant l'ère Taish"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Katakana"
