"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Joueur hongkongais de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86566974"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",12704024
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",161744669
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur hongkongais de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_hongkongais_de_rugby_à_XV?oldid=161744669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_hongkongais"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_hongkongais_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_nationalité"
