"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Blue"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Blue"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia Blue, née le 11 juin 1980 à Anchorage, Alaska, États-Unis, morte le 19 juillet 2008 à Bremerton, Washington, était une actrice pornographique américaine."
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iafd.com/person.rme/perfid=anastasiablue/gender=f"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1302014/"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0089471"
"http://fr.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adultfilmdatabase.com/actor.cfm?actorid=2509"
