"subject","predicate","object"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","194e régiment de sécurité"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","Le Sicherungs-Regiment 194 (194e régiment de sécurité) était un régiment des Sicherungstruppen allemandes destiné à la protection des ouvrages d'arts puis à la répression et à l’anéantissement des maquisards, limousins en particulier, et qui sévit dans la région de mars-avril à août 1944."
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxb8yq39"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394950"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageID",9625864
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",190838515
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousins"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_sécurité_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherungstruppen"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondragon"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16._Panzergrenadier-Division"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison"
