"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2000/01/rdf-schema#label","ديمقراطيون جدد"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2000/01/rdf-schema#label","Nouveaux démocrates"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2000/01/rdf-schema#label","New Democrats"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, les Nouveaux démocrates (en anglais : New Democrats) sont un courant du Parti démocrate qui émerge après la victoire du républicain George H. W. Bush à l'élection présidentielle de 1988, suivant les huit années de présidence de Ronald Reagan. Ils sont identifiés comme ayant des positions sociales et culturelles plus modérées, ainsi que comme plus libéraux en matière d'économie, de fiscalité et de commerce."
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevos_demócratas"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Democrats"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديمقراطيون_جدد"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нове_демократе"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sllr"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دموکرات‌های_نو"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uudet_demokraatit"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новые_демократы_(США)"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345101"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_Democrats"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageID",171175
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageRevisionID",189945653
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_voie_(politique)"
