"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#label","Gérard Schlosser"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Schlosser est un peintre français né le 12 juin 1931 à Lille. Il vit et travaille à Paris."
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7832_4241"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/19542_artiste_SCHLOSSER_Gerardj"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-02940"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/44898"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/70637"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=85341dd8-2ef6-4b69-ab58-00afe1671f8b"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00163593"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25758144"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500102805"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124299"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12320544c#about"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132227541"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82121284"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/98677"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03211222X/id"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bjc"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageID",1357230
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageRevisionID",186345524
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Le_Boul'ch"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Latil"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rancillac"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopé_(réseau)"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cueco"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Dole"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste"
