"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2000/01/rdf-schema#label","Łoskoń Stary"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2000/01/rdf-schema#label","Łoskoń Stary"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2000/01/rdf-schema#label","Лосконь-Старий"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2000/01/rdf-schema#comment","Łoskoń Stary (prononciation : [ˈwɔskɔɲ ˈstarɨ]) est un village polonais de la gmina de Murowana Goślina dans le powiat de Poznań de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 11 kilomètres au nord de Murowana Goślina (siège de la gmina) et à 31 kilomètres au nord de Poznań (siège du powiat et capitale régionale)."
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łoskoń_Stary"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łoskoń_Stary"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лосконь-Старий"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x54ds"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лосконь-Старий"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093079/"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łoskoń_Stary"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лосконь-Старий"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080774"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageID",9092862
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageRevisionID",184543868
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poznań"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Poznań"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Poznań"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murowana_Goślina_(gmina)"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murowana_Goślina"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://dbpedia.org/ontology/wikiPageLength",2853
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.georss.org/georss/point","52.65888888888889 17.055555555555557"
"http://fr.dbpedia.org/resource/Łoskoń_Stary","http://www.georss.org/georss/point","52.6611 17.0564"
