"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#label","Jacques François Joseph Swebach-Desfontaines"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#label","Свебах, Жак Франсуа"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#label","Jacques François Joseph Swebach-Desfontaines"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#label","Jacques François Joseph Swebach-Desfontaines"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#comment","Jacques François Joseph Swebach-Desfontaines, dit « Fontaine », ou « Swebach-Desfontaines », né le 19 mars 1769 à Metz et mort le 10 décembre 1823 à Paris, est un peintre et dessinateur français."
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76222"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/7723"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_François_Joseph_Swebach-Desfontaines"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/222049"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1491548"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=swebach_jacques_francois_joseph_dessinateur_du_modele"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:swebach-jacques-francois-joseph-17691823"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1874_8402"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=20190"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=11250"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11891"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jacques-françois-joseph-swebach-desfontaines/past-auction-results"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01286217"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00178360"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3155.html"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/292521"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1482389"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_François_Joseph_Swebach-Desfontaines"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX833612"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свебах,_Жак_Франсуа"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14956600d#about"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines"
"http://fr.dbpedia.org/resource/Jacques_François_Joseph_Swebach-Desfontaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fz28f"
