"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Quarzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Кварцит"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Kuartzita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Quarzit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Quarsita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Kvartsit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Quarcita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","Quartzit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#label","珪岩"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#comment","Le (ou la) quartzite est une roche siliceuse massive, constituée de cristaux de quartz soudés. Il présente une cassure conchoïdale. Sa couleur est généralement claire. Il existe deux types de quartzite : 
* le quartzite métamorphique (ou métaquartzite), issu de la recristallisation d'un grès, d'une radiolarite ou d'un filon de quartz ; 
* le quartzite sédimentaire (ou orthoquartzite), issu de la cimentation par diagenèse d'un grès. La différenciation entre ces deux types est impossible avec un seul échantillon."
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4921"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLgpv98vu4P/"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/material/lod/51"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kvartsitt"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2057591"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0136042.xml"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quartzito"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85109740"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvarcit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4176627-1"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kwartsiet"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cuarcita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kvartsiit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кварцыт"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Quarcita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwarcyt"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кварцит"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোয়ার্টজাইট"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuarsit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kremenec_(hornina)"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kvarcitas"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuvarsit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kvartsitt"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kvartsiitti"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوارتزیت"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кварцит"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кварцит"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quarzit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კვარციტი"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i114204"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cuarțit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/珪岩"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Quaarzit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քվարցիտ"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kvartsitt"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quarzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quarsita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvarcito"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kvarsit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kwartsiit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kwartsiet"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kuartzita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кварцит"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/규암"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6543"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029zr1"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kvarcit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kvarcit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300011623"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוורציט"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kvarsit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00065616n"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кварцит"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarcita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237883"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cuarcita"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/石英岩"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кварцит"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kvarsít"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوارتزيت"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwartsiet"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvartsit"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quartzit"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageID",442413
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageRevisionID",179245877
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_Bessemer"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_métamorphique"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyre_(roche)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_des_cendres"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiolarite"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartzite_Sollières.jpg"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphisme"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheffois"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_(région)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_réfractaire"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:abrasion"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagenèse"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précambrien"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convertisseur_(métallurgie)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SwanPeakQuartziteOutcrop.jpg"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunsrück"
