"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2000/01/rdf-schema#label","Duchesse de Calabre"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchesses_of_Calabria"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391391"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duchesses_of_Calabria"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκισσες_της_Καλαβρίας"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ducese_de_Calabria"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kalábrijské_vévodkyně"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchesses_of_Calabria"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Duchesses_o_Calabrie"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duquesas_da_Calábria"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцогини_Калабрии"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://dbpedia.org/ontology/wikiPageID",14258730
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://dbpedia.org/ontology/wikiPageRevisionID",184835116
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2004/02/skos/core#prefLabel","Duchesse de Calabre"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duchesse_de_Calabre?oldid=184835116&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Calabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Calabre"
